,country,iso3,trade_direction,trade_volume,gdp,member_wto,distance,center_lat,center_long,capital,cap_lat,cap_long,population
210,Zambia,ZMB,export,106806.07,57005.477,1,13698.711000000001,-13.461213,27.676571000000003,Lusaka,-15.416666666666698,28.283333000000002,14085
211,Mauritania,MRT,import,102333.21800000001,13453.118,1,7834.3989,18.794370999999998,-12.58804,Nouakchott,18.0666666666667,-15.966667000000001,3282
212,Armenia,ARM,import,101211.587,27573.115,1,10257.666,40.379307,44.671028,Yerevan,40.1666666666667,44.5,2937
213,Mozambique,MOZ,import,101017.54199999999,33657.684,1,14694.181999999999,-18.670145,35.677284,Maputo,-25.95,32.583333,22379
214,Djibouti,DJI,export,99544.046,2872.554,1,12799.205,11.522397999999999,42.883621000000005,Djibouti,11.583333333333302,43.15,757
215,Myanmar,MMR,import,95902.935,300434.28,1,13509.966,18.916929,95.960571,Rangoon,16.8,96.15,52371
216,Nepal,NPL,import,92280.94099999999,73343.531,1,12579.371000000001,27.783046999999996,84.226929,Kathmandu,27.716666666666697,85.31666700000001,27081
217,Myanmar,MMR,export,89162.744,300434.28,1,13509.966,18.916929,95.960571,Rangoon,16.8,96.15,52371
218,Tanzania,TZA,import,88638.647,117713.77,1,13813.601999999999,-5.9167156,35.131596,Dar es Salaam,-6.8,39.283333,46344
219,Liberia,LBR,import,87367.335,3827.0251,1,8967.5029,6.1891742,-9.517716400000001,Monrovia,6.3,-10.8,3984
220,Bosnia and Herzegovina,BIH,import,86158.929,38765.984,1,8568.9697,44.288628,17.780506,Sarajevo,43.866666666666696,18.416667,3980
221,Swaziland,SWZ,import,85515.308,9622.7998,1,14709.256000000001,-26.57007,31.462435,Mbabane,-26.3166666666667,31.133333,1370
222,Belarus,BLR,export,85111.335,191036.09,0,8368.2793,53.604687,27.802184999999998,Minsk,53.9,27.566667,9662
223,Sierra Leone,SLE,export,81928.79400000001,8618.6885,1,8673.7939,8.328268099999999,-11.812835,Freetown,8.48333333333333,-13.233332999999998,5364
224,Lebanon,LBN,import,75856.026,79881.984,1,10390.026,33.82029,35.605990999999996,Beirut,33.866666666666696,35.5,4512
225,Albania,ALB,import,70266.37299999999,31845.375,1,8891.7559,41.094173,20.045958,Tirana,41.316666666666706,19.816667000000002,3000
226,Malawi,MWI,import,70001.62400000001,16232.61,1,14233.704,-13.984878,34.509487,Lilongwe,-13.966666666666699,33.783333,16006
227,Uganda,UGA,export,67324.405,70625.648,1,12953.665,1.11999,32.295334000000004,Kampala,0.316666666666667,32.55,34344
228,Zimbabwe,ZWE,import,67174.27799999999,29149.709,1,14174.351,-18.929132,29.789741999999997,Harare,-17.8166666666667,31.033333000000002,12084
229,Kyrgyzstan,KGZ,export,66079.58,32920.934,1,10932.925,41.927757,74.542961,Bishkek,42.8666666666667,74.6,5328
230,Cyprus,CYP,import,65590.09700000001,21887.279,1,10171.84,34.994339000000004,33.290237,Nicosia,35.1666666666667,33.366667,1000
231,Burkina Faso,BFA,export,64778.056,27324.972999999998,1,9295.3799,12.286408999999999,-1.7792241999999998,Ouagadougou,12.3666666666667,-1.516667,16751
232,Guinea,GIN,export,62111.585,19414.723,1,8570.0762,10.256615,-11.559443,Conakry,9.5,-13.7,10601
233,Chad,TCD,export,59548.557,27095.887000000002,1,10869.777,12.529378999999999,17.623545,N'Djamena,12.1,15.033332999999999,10759
234,Dominica,DMA,export,57140.685,664.78583,1,4156.3125,15.301016,-61.387012,Roseau,15.3,-61.4,73
235,Zambia,ZMB,import,56051.624,57005.477,1,13698.711000000001,-13.461213,27.676571000000003,Lusaka,-15.416666666666698,28.283333000000002,14085
236,Niger,NER,export,55546.817,16789.178,1,9739.9395,14.740339,6.706502,Niamey,13.516666666666698,2.1166669999999996,15835
237,Armenia,ARM,export,53804.657,27573.115,1,10257.666,40.379307,44.671028,Yerevan,40.1666666666667,44.5,2937
238,Barbados,BRB,import,53482.240999999995,2901.1018,1,4456.77,13.102002,-59.616528,Bridgetown,13.1,-59.61666700000001,287
239,Albania,ALB,export,49114.022000000004,31845.375,1,8891.7559,41.094173,20.045958,Tirana,41.316666666666706,19.816667000000002,3000
240,Uganda,UGA,import,48084.403,70625.648,1,12953.665,1.11999,32.295334000000004,Kampala,0.316666666666667,32.55,34344
241,Botswana,BWA,export,45393.185,33734.156,1,14077.473,-22.299873,24.533207,Gaborone,-24.6333333333333,25.9,2011
242,Madagascar,MDG,export,44829.422,29461.607000000004,1,15574.451000000001,-18.730989,46.919582,Antananarivo,-18.9166666666667,47.516667,21421
243,Bosnia and Herzegovina,BIH,export,44068.65,38765.984,0,8568.9697,44.288628,17.780506,Sarajevo,43.866666666666696,18.416667,3980
244,Rwanda,RWA,import,41723.075,18563.014,1,12966.514,-2.0823491,29.690316999999997,Kigali,-1.95,30.05,10201
245,Yemen,YEM,import,41714.143,92364.18,1,12591.306999999999,14.599034,45.970096999999996,Sanaa,15.35,44.2,25157
246,Zimbabwe,ZWE,export,40906.492,29149.709,1,14174.351,-18.929132,29.789741999999997,Harare,-17.8166666666667,31.033333000000002,12084
247,Malawi,MWI,export,39113.804,16232.61,1,14233.704,-13.984878,34.509487,Lilongwe,-13.966666666666699,33.783333,16006
248,Laos,LAO,import,34614.865,38281.578,1,13418.778,18.160072,103.74152,Vientiane,17.966666666666697,102.6,6477
249,Mali,MLI,export,33697.002,25883.49,1,8816.2197,14.84641,-5.7030387000000005,Bamako,12.65,-8.0,14008
250,Nepal,NPL,export,33656.051,73343.531,1,12579.371000000001,27.783046999999996,84.226929,Kathmandu,27.716666666666697,85.31666700000001,27081
251,Macedonia,MKD,export,32383.279,27616.472999999998,1,8929.2178,41.682766,21.247684,Skopje,42.0,21.433332999999998,2077
252,Mauritius,MUS,export,31688.679,23067.928,1,16413.336,-20.241415,57.508312,Port Louis,-20.15,57.483332999999995,1304
253,Sierra Leone,SLE,import,29098.551,8618.6885,1,8673.7939,8.328268099999999,-11.812835,Freetown,8.48333333333333,-13.233332999999998,5364
254,Central African Republic,CAF,export,28544.505,2880.7793,1,11551.708,5.802186,19.8596,Bangui,4.36666666666667,18.583333,4950
255,Senegal,SEN,import,26458.432,34267.016,1,7858.2476,14.207473,-15.455379999999998,Dakar,14.733333333333302,-17.633333,13768
256,Tajikistan,TJK,export,24212.03,26514.146,1,11186.011999999999,38.893276,69.51178,Dushanbe,38.55,68.766667,7627
257,Laos,LAO,export,23076.856,38281.578,1,13418.778,18.160072,103.74152,Vientiane,17.966666666666697,102.6,6477
258,Swaziland,SWZ,export,21913.197999999997,9622.7998,1,14709.256000000001,-26.57007,31.462435,Mbabane,-26.3166666666667,31.133333,1370
259,Turkmenistan,TKM,import,21229.847,108934.02,1,10953.354,39.0284,58.705315,Ashgabat,37.95,58.38333299999999,4997
260,Saint Lucia,LCA,import,19375.634,1937.3942,1,4287.583,14.001973000000001,-61.000007999999994,Castries,14.0,-61.0,162
261,Rwanda,RWA,export,19192.532,18563.014,1,12966.514,-2.0823491,29.690316999999997,Kigali,-1.95,30.05,10201
262,Mongolia,MNG,import,15952.483999999999,32499.91,1,10198.78,47.606678,103.31286999999999,Ulaanbaatar,47.9166666666667,106.91666699999999,2827
263,Uzbekistan,UZB,import,15085.43,247381.14,1,10989.593,40.714409,66.075218,Tashkent,41.316666666666706,69.25,28128
264,Syria,SYR,import,12740.01,83358.984,1,10382.858,34.987766,37.653675,Damascus,33.5,36.3,20476
265,Djibouti,DJI,import,11982.8,2872.554,1,12799.205,11.522397999999999,42.883621000000005,Djibouti,11.583333333333302,43.15,757
266,Seychelles,SYC,export,10852.573,2386.6406,0,14988.99,-4.6166315,55.449989,Victoria,-4.61666666666667,55.45,89
267,Togo,TGO,import,9673.264000000001,10346.146,1,9946.5518,8.247200999999999,0.90965998,Lome,6.11666666666667,1.216667,6772
268,Burkina Faso,BFA,import,6294.335,27324.972999999998,1,9295.3799,12.286408999999999,-1.7792241999999998,Ouagadougou,12.3666666666667,-1.516667,16751
269,Benin,BEN,import,5534.069,22537.59,1,10003.385,8.1711454,2.1735206000000002,Porto-Novo,6.48333333333333,2.6166669999999996,9325
270,Palestine,PSE,import,5029.042,19580.516,1,10539.895,31.798754,35.000305,Jerusalem,31.766666666666698,35.233333,3997
271,Mali,MLI,import,4878.149,25883.49,1,8816.2197,14.84641,-5.7030387000000005,Bamako,12.65,-8.0,14008
272,Niger,NER,import,4673.452,16789.178,1,9739.9395,14.740339,6.706502,Niamey,13.516666666666698,2.1166669999999996,15835
273,Burundi,BDI,import,4483.66,9108.8193,1,13046.7,-3.2970142,29.880125,Bujumbura,-3.36666666666667,29.35,9422
274,Burundi,BDI,export,4446.6759999999995,9108.8193,1,13046.7,-3.2970142,29.880125,Bujumbura,-3.36666666666667,29.35,9422
275,Seychelles,SYC,import,4229.063,2386.6406,1,14988.99,-4.6166315,55.449989,Victoria,-4.61666666666667,55.45,89
276,Syria,SYR,export,3781.7859999999996,83358.984,0,10382.858,34.987766,37.653675,Damascus,33.5,36.3,20476
277,Tajikistan,TJK,import,3646.4359999999997,26514.146,1,11186.011999999999,38.893276,69.51178,Dushanbe,38.55,68.766667,7627
278,Comoros,COM,export,3439.2859999999996,1178.2987,0,14739.523000000001,-11.704158,43.240246,Moroni,-11.7,43.233333,722
279,Guinea-Bissau,GNB,export,2684.821,2272.6099,1,8162.9858,11.955833,-15.21686,Bissau,11.85,-15.583332999999998,1597
280,Kyrgyzstan,KGZ,import,2472.859,32920.934,1,10932.925,41.927757,74.542961,Bishkek,42.8666666666667,74.6,5328
281,Comoros,COM,import,2106.284,1178.2987,1,14739.523000000001,-11.704158,43.240246,Moroni,-11.7,43.233333,722
282,Lesotho,LSO,export,2094.4970000000003,6038.9878,1,14546.037,-29.471914,27.883286,Maseru,-29.3166666666667,27.483333000000002,1925
283,Palestine,PSE,export,1727.829,19580.516,0,10539.895,31.798754,35.000305,Jerusalem,31.766666666666698,35.233333,3997
284,Dominica,DMA,import,1647.2179999999998,664.78583,1,4156.3125,15.301016,-61.387012,Roseau,15.3,-61.4,73
285,Central African Republic,CAF,import,1472.332,2880.7793,1,11551.708,5.802186,19.8596,Bangui,4.36666666666667,18.583333,4950
286,Sao Tome and Principe,STP,export,1036.025,648.69305,0,10870.537,0.98920208,7.0726647,Sao Tome,0.33333333333333304,6.733333,180
287,Sao Tome and Principe,STP,import,1011.2180000000001,648.69305,1,10870.537,0.98920208,7.0726647,Sao Tome,0.33333333333333304,6.733333,180
288,Guinea-Bissau,GNB,import,58.382,2272.6099,1,8162.9858,11.955833,-15.21686,Bissau,11.85,-15.583332999999998,1597
